"year","code","description","category","primary_page","additional_pages","discuss","indoor","outdoor","camp","rope","service","swim","totin_chip","firemn_chit","rank_name","rank_short_name","primary_chapter_no","primary_chapter_color","primary_chapter_title"
"2016","08c","With your parents or guardian, decide on an amount of money that you would like to earn, based on the cost of a specific item you would like to purchase. Develop a written plan to earn the amount agreed upon and follow that plan; it is acceptable to make changes to your plan along the way. Discuss any changes made to your original plan and whether you met your goal. ","CITIZENSHIP","","","0","0","0","0","0","0","0","0","0","Second Class","2Class","2","f92424","Citizenship"
"2016","06","With your parent or guardian, complete the exercises in the pamphlet How to Protect Your Children From Child Abuse: A Parent&rsquo;s Guide and earn the Cyber Chip Award for your grade.","PERSONAL SAFETY AWARENESS","407","","0","0","0","0","0","0","0","0","0","Scout","Scout","13","228b22","Personal Safety Awareness"
"2016","06","With your parent or guardian, complete the exercises in the pamphlet How to Protect Your Children from Child Abuse: A Parent&rsquo;s Guide and earn the Cyber Chip Award for your grade.","STAR REQUIREMENTS","407","","0","0","0","0","0","0","0","0","0","Star","Star","13","228b22","Personal Safety Awareness"
"2016","06e","With a helper and a practice victim, show a line rescue both as tender and as rescuer. (The practice victim should be approximately 30 feet from shore in deep water.)","AQUATICS","180","","0","0","0","0","0","0","1","0","0","First Class","1Class","5","45ab9a","Aquatics"
"2016","10","While working toward the Tenderfoot rank, and after completing Scout rank requirement 7, participate in a Scoutmaster conference. ","SCOUT SPIRIT","416","","0","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","14","ff4500","Awards and Advancement"
"2016","11","While working toward the Second Class rank, and after completing Tenderfoot requirement 10, participate in a Scoutmaster conference. ","SCOUT SPIRIT","416","-","0","0","0","0","0","0","0","0","0","Second Class","2Class","14","ff4500","Awards and Advancement"
"2016","12","While working toward the First Class rank, and after completing Second Class requirement 11, participate in a Scoutmaster conference.","SCOUT SPIRIT","416","-","0","0","0","0","0","0","0","0","0","First Class","1Class","14","ff4500","Awards and Advancement"
"2016","02b","While on a campout, demonstrate the appropriate method of safely cleaning items used to prepare, serve, and eat a meal. ","COOKING","307","","0","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","10","ffcc00","Cooking"
"2016","05","While an Eagle Scout, or since your last Eagle Palm, participate in a Scoutmaster conference.","EAGLE PALM REQUIREMENTS","416","","0","0","0","0","0","0","0","0","0","Eagle Palms","EPalms","14","ff4500","Awards and Advancement"
"2016","06","While a Star Scout, use the Teaching EDGE method to teach another Scout (preferably younger than you) the skills from ONE of the following choices, so that he is prepared to pass those requirements to his Scoutmaster&rsquo;s satisfaction.<ol><li>Tenderfoot 4a and 4b (first aid)</li><li>Second Class 2b, 2c, and 2d (cooking/tools)</li><li>Second Class 3a and 3d (navigation)</li><li>First Class 3a, 3b, 3c, and 3d (tools)</li><li>First Class 4a and 4b (navigation)</li><li>Second Class 6a and 6b (first aid)</li><li>First Class 7a and 7b (first aid)</li><li>Three requirements from one of the required Eagle merit badges, as approved by your Scoutmaster</li></ol>","LIFE REQUIREMENTS","","","0","0","0","0","0","0","0","0","0","Life","Life","12","2daade","Tools"
"2016","05","While a Star Scout, serve actively in your troop for six months in one or more of the following positions of responsibility (or carry out a Scoutmaster approved leadership project to help the troop):<br /><strong>Boy Scout troop.</strong> Patrol leader, assistant senior patrol leader, senior patrol leader, troop guide, Order of the Arrow troop representative, den chief, scribe, librarian, historian, quartermaster, bugler, junior assistant Scoutmaster, chaplain aide, instructor, webmaster, or outdoor ethics guide.<br /><strong>Varsity Scout team.</strong> Captain, cocaptain, program manager, squad leader, team secretary, Order of the Arrow team representative, librarian, historian, quartermaster, chaplain aide, instructor, den chief, webmaster, or outdoor ethics guide.<br /><strong>Venturing crew/Sea Scout ship.</strong> President, vice president, secretary, treasurer, den chief, quartermaster, historian, guide, boatswain, boatswain&rsquo;s mate, yeoman, purser, storekeeper, or webmaster.<br /><strong>Lone Scout.</strong> Leadership responsibility in your school, religious organization, club, or elsewhere in your community.","LIFE REQUIREMENTS","","","0","0","0","0","0","0","0","0","0","Life","Life","1","29bd29","Character and Leadership"
"2016","04","While a Star Scout, participate in six hours of service through one or more service projects approved by your Scoutmaster. At least three hours of this service must be conservation-related.","LIFE REQUIREMENTS","68","","0","0","0","0","0","0","0","0","0","Life","Life","2","f92424","Citizenship"
"2016","07","While a Star Scout, participate in a Scoutmaster conference.","LIFE REQUIREMENTS","416","","0","0","0","0","0","0","0","0","0","Life","Life","14","ff4500","Awards and Advancement"
"2016","04","While a Life Scout, serve actively in your troop for six months in one or more of the following positions of responsibility:<br /><strong>Boy Scout troop.</strong> Patrol leader, assistant senior patrol leader, senior patrol leader, troop guide, Order of the Arrow troop representative, den chief, scribe, librarian, historian, quartermaster, junior assistant Scoutmaster, chaplain aide, instructor, webmaster, or outdoor ethics guide.<br /><strong>Varsity Scout team.</strong> Captain, cocaptain, program manager, squad leader, team secretary, Order of the Arrow team representative, librarian, historian, quartermaster, chaplain aide, instructor, den chief, webmaster, or outdoor ethics guide.<br /><strong>Venturing crew/Sea Scout ship.</strong> President, vice president, secretary, treasurer, den chief, quartermaster, historian, guide, boatswain, boatswain&rsquo;s mate, yeoman, purser, storekeeper, or webmaster.<br /><strong>Lone Scout.</strong> Leadership responsibility in your school, religious organization, club, or elsewhere in your community.","EAGLE REQUIREMENTS","","","0","0","0","0","0","0","0","0","0","Eagle","Eagle","1","29bd29","Character and Leadership"
"2016","05","While a Life Scout, plan, develop, and give leadership to others in a service project helpful to any religious institution, any school, or your community. (The project must benefit an organization other than Boy Scouting.) A project proposal must be approved by the organization benefiting from the effort, your unit leader and unit committee, and the council or district before you start. You must use the Eagle Scout Service Project Workbook, BSA publication No. 512-927, in meeting this requirement. (To learn more about the Eagle Scout service project, see the Guide to Advancement, topics 9.0.2.0 through 9.0.2.15.)","EAGLE REQUIREMENTS","68","","0","0","0","0","0","0","0","0","0","Eagle","Eagle","2","f92424","Citizenship"
"2016","06","While a Life Scout, participate in a Scoutmaster conference.","EAGLE REQUIREMENTS","416","","0","0","0","0","0","0","0","0","0","Eagle","Eagle","14","ff4500","Awards and Advancement"
"2016","05","While a First Class Scout, serve actively in your troop for four months in one or more of the following positions of responsibility (or carry out a Scoutmaster approved leadership project to help the troop):<br /><strong>Boy Scout troop.</strong> Patrol leader, assistant senior patrol leader, senior patrol leader, troop guide, Order of the Arrow troop representative, den chief, scribe, librarian, historian, quartermaster, bugler, junior assistant Scoutmaster, chaplain aide, instructor, webmaster, or outdoor ethics guide.<br /><strong>Varsity Scout team.</strong> Captain, cocaptain, program manager, squad leader, team secretary, Order of the Arrow team representative, librarian, historian, quartermaster, chaplain aide, instructor, den chief, webmaster, or outdoor ethics guide.<br /><strong>Venturing crew/Sea Scout ship.</strong> President, vice president, secretary, treasurer, den chief, quartermaster, historian, guide, boatswain, boatswain&rsquo;s mate, yeoman, purser, storekeeper, or webmaster.<br /><strong>Lone Scout.</strong> Leadership responsibility in your school, religious organization, club, or elsewhere in your community.","STAR REQUIREMENTS","","","0","0","0","0","0","0","0","0","0","Star","Star","1","29bd29","Character and Leadership"
"2016","04","While a First Class Scout, participate in six hours of service through one or more service projects approved by your Scoutmaster.","STAR REQUIREMENTS","68","","0","0","0","0","0","0","0","0","0","Star","Star","2","f92424","Citizenship"
"2016","07","While a First Class Scout, participate in a Scoutmaster conference.","STAR REQUIREMENTS","416","","0","0","0","0","0","0","0","0","0","Star","Star","14","ff4500","Awards and Advancement"
"2016","09a","Visit and discuss with a selected individual approved by your leader (for example, an elected official, judge, attorney, civil servant, principal, or teacher) the constitutional rights and obligations of a U.S. citizen. ","CITIZENSHIP","67","","0","0","0","0","0","0","0","0","0","First Class","1Class","2","f92424","Citizenship"
"2016","02b","Using the menu planned in First Class requirement 2a, make a list showing a budget and the food amounts needed to feed three or more boys. Secure the ingredients.","COOKING","299","","0","0","0","0","0","0","0","0","0","First Class","1Class","10","ffcc00","Cooking"
"2016","04a","Using a map and compass, complete an orienteering course that covers at least one mile and requires measuring the height and/or width of designated items (tree, tower, canyon, ditch, etc.).","NAVIGATION","350","","0","0","0","0","0","0","0","0","0","First Class","1Class","11","556655","Navigation"
"2016","03b","Using a compass and map together, take a 5-mile hike (or 10 miles by bike) approved by your adult leader and your parent or guardian.","NAVIGATION","343","","0","0","0","0","0","0","0","0","0","Second Class","2Class","11","556655","Navigation"
"2016","02b","Use the tools listed in Tenderfoot requirement 3d to prepare tinder, kindling, and fuel wood for a cooking fire. ","COOKING AND TOOLS","389","","0","0","0","0","0","0","0","0","0","Second Class","2Class","12","2daade","Tools"
"2016","03d","Use lashings to make a useful camp gadget or structure.","TOOLS","378","","0","0","0","0","1","0","0","0","0","First Class","1Class","12","2daade","Tools"
"2016","04c","Tell what you can do while on a campout or other outdoor activity to prevent or reduce the occurrence of injuries or exposure listed in Tenderfoot requirements 4a and 4b.","FIRST AID AND NATURE","150","","1","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","4","ff6e00","First Aid"
"2016","06c","Tell what you can do while on a campout or hike to prevent or reduce the occurrence of the injuries listed in Second Class requirements 6a and 6b.","FIRST AID AND EMERGENCY PREPAREDNESS","150","","1","0","0","0","0","0","0","0","0","Second Class","2Class","4","ff6e00","First Aid"
"2016","07d","Tell what utility services exist in your home or meeting place. Describe potential hazards associated with these utilities and tell how to respond in emergency situations.","FIRST AID AND EMERGENCY PREPAREDNESS","154","","1","0","0","0","0","0","0","0","0","First Class","1Class","4","ff6e00","First Aid"
"2016","06b","Tell what precautions must be taken for a safe trip afloat.","AQUATICS","172","","1","0","0","0","0","0","0","0","0","First Class","1Class","5","45ab9a","Aquatics"
"2016","05a","Tell what precautions must be taken for a safe swim.","AQUATICS","158","","1","0","0","0","0","0","0","0","0","Second Class","2Class","5","45ab9a","Aquatics"
"2016","07c","Tell the five most common signals of a heart attack. Explain the steps (procedures) in cardiopulmonary resuscitation (CPR).","FIRST AID AND EMERGENCY PREPAREDNESS","119","","1","0","0","0","0","0","0","0","0","First Class","1Class","4","ff6e00","First Aid"
"2016","10","Tell someone who is eligible to join Boy Scouts, or an inactive Boy Scout, about your Scouting activities. Invite him to an outing, activity, service project, or meeting. Tell him how to join, or encourage the inactive Boy Scout to become active. Share your efforts with your Scoutmaster or other adult leader.","LEADERSHIP","","","1","0","0","0","0","0","0","0","0","First Class","1Class","1","29bd29","Character and Leadership"
"2016","06e","Tell how you should respond if you come upon the scene of a vehicular accident.","FIRST AID AND EMERGENCY PREPAREDNESS","152","","1","0","0","0","0","0","0","0","0","Second Class","2Class","4","ff6e00","First Aid"
"2016","01c","Tell how you practiced the Outdoor Code on a campout or outing.","CAMPING AND OUTDOOR ETHICS","223","","1","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","9","a92da9","Camping"
"2016","11","Successfully complete your board of review for the Tenderfoot rank.","SCOUT SPIRIT","414","-","0","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","14","ff4500","Awards and Advancement"
"2016","08","Successfully complete your board of review for the Star rank.","STAR REQUIREMENTS","414","","0","0","0","0","0","0","0","0","0","Star","Star","14","ff4500","Awards and Advancement"
"2016","12","Successfully complete your board of review for the Second Class rank.","SCOUT SPIRIT","414","-","0","0","0","0","0","0","0","0","0","Second Class","2Class","14","ff4500","Awards and Advancement"
"2016","08","Successfully complete your board of review for the Life rank.","LIFE REQUIREMENTS","414","","0","0","0","0","0","0","0","0","0","Life","Life","14","ff4500","Awards and Advancement"
"2016","13","Successfully complete your board of review for the First Class rank.","SCOUT SPIRIT","414","","0","0","0","0","0","0","0","0","0","First Class","1Class","14","ff4500","Awards and Advancement"
"2016","07","Successfully complete your board of review for the Eagle rank. In preparation for your board of review, prepare and attach to your Eagle Scout Rank Application a statement of your ambitions and life purpose and a listing of positions held in your religious institution, school, camp, community, or other organizations, during which you demonstrated leadership skills. Include honors and awards received during this service. (This requirement may be met after age 18, in accordance with Guide to Advancement topic 8.0.3.1.)","EAGLE REQUIREMENTS","414","","0","0","0","0","0","0","0","0","0","Eagle","Eagle","14","ff4500","Awards and Advancement"
"2016","06","Successfully complete your board of review for the Eagle Palm.","EAGLE PALM REQUIREMENTS","414","","0","0","0","0","0","0","0","0","0","Eagle Palms","EPalms","14","ff4500","Awards and Advancement"
"2016","06a","Successfully complete the BSA swimmer test.","AQUATICS","168","","0","0","0","0","0","0","1","0","0","First Class","1Class","5","45ab9a","Aquatics"
"2016","01b","Spend at least one night on a patrol or troop campout. Sleep in a tent you have helped pitch.","CAMPING AND OUTDOOR ETHICS","276","","0","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","9","a92da9","Camping"
"2016","01a","Since joining, participate in five separate troop/patrol activities, three of which include overnight camping. These five activities do not include troop or patrol meetings. On at least two of the three campouts, spend the night in a tent that you pitch or other structure that you help erect (such as a lean-to, snow cave, or tepee). ","CAMPING AND OUTDOOR ETHICS","","","0","0","0","0","0","0","0","0","0","Second Class","2Class","9","a92da9","Camping"
"2016","01a","Since joining, participate in 10 separate troop/patrol activities, six of which include overnight camping. These 10 activities do not include troop or patrol meetings. On at least five of the six campouts, spend the night in a tent that you pitch or other structure that you help erect (such as a lean-to, snow cave, or tepee).","CAMPING AND OUTDOOR ETHICS","","","0","0","0","0","0","0","0","0","0","First Class","1Class","9","a92da9","Camping"
