"year","code","description","category","primary_page","additional_pages","discuss","indoor","outdoor","camp","rope","service","swim","totin_chip","firemn_chit","rank_name","rank_short_name","primary_chapter_no","primary_chapter_color","primary_chapter_title"
"2016","08a","After completing Second Class requirement 7a, be physically active at least 30 minutes each day for five days a week for four weeks. Keep track of your activities. ","FITNESS","79","","0","0","0","0","0","0","0","0","0","First Class","1Class","3","6b008b","Fitness"
"2016","07a","After completing Tenderfoot requirement 6c, be physically active at least 30 minutes each day for five days a week for four weeks. Keep track of your activities. ","FITNESS","79","","0","0","0","0","0","0","0","0","0","Second Class","2Class","3","6b008b","Fitness"
"2016","02","As a First Class Scout, demonstrate Scout spirit by living the Scout Oath and Scout Law. Tell how you have done your duty to God and how you have lived the Scout Oath and Scout Law in your everyday life.","STAR REQUIREMENTS","11","","0","0","0","0","0","0","0","0","0","Star","Star","0","3838ab","Adventure Ahead"
"2016","02","As a Life Scout, demonstrate Scout spirit by living the Scout Oath and Scout Law. Tell how you have done your duty to God and how you have lived the Scout Oath and Scout Law in your everyday life, and how your understanding of the Scout Oath and Scout Law will guide your life in the future. List on your Eagle Scout Rank Application the names of individuals who know you personally and would be willing to provide a recommendation on your behalf, including parents/guardians, religious (if not affiliated with an organized religion, then the parent or guardian provides this reference), educational, employer (if employed), and two other references.","EAGLE REQUIREMENTS","11","","0","0","0","0","0","0","0","0","0","Eagle","Eagle","0","3838ab","Adventure Ahead"
"2016","02","As a Star Scout, demonstrate Scout spirit by living the Scout Oath and Scout Law. Tell how you have done your duty to God and how you have lived the Scout Oath and Scout Law in your everyday life.","LIFE REQUIREMENTS","11","","0","0","0","0","0","0","0","0","0","Life","Life","0","3838ab","Adventure Ahead"
"2016","04d","Assemble a personal first-aid kit to carry with you on future campouts and hikes. Tell how each item in the kit would be used.","FIRST AID AND NATURE","108","","0","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","4","ff6e00","First Aid"
"2016","08d","At a minimum of three locations, compare the cost of the item for which you are saving to determine the best place to purchase it. After completing Second Class requirement 8c, decide if you will use the amount that you earned as originally intended, save all or part of it, or use it for another purpose. ","CITIZENSHIP","","","0","0","0","0","0","0","0","0","0","Second Class","2Class","2","f92424","Citizenship"
"2016","02c","At an approved outdoor location and time, use the tinder, kindling, and fuel wood from Second Class requirement 2b to demonstrate how to build a fire. Unless prohibited by local fire restrictions, light the fire. After allowing the flames to burn safely for at least two minutes, safely extinguish the flames with minimal impact to the fire site.","COOKING AND TOOLS","390","","0","0","0","0","0","0","0","0","1","Second Class","2Class","12","2daade","Tools"
"2016","01","Be active in your troop and patrol for at least three months after becoming an Eagle Scout or after award of last Palm.","EAGLE PALM REQUIREMENTS","","","0","0","0","0","0","0","0","0","0","Eagle Palms","EPalms","1","29bd29","Character and Leadership"
"2016","01","Be active in your troop for at least four months as a First Class Scout.","STAR REQUIREMENTS","","","0","0","0","0","0","0","0","0","0","Star","Star","1","29bd29","Character and Leadership"
"2016","01","Be active in your troop for at least six months as a Life Scout.","EAGLE REQUIREMENTS","","","0","0","0","0","0","0","0","0","0","Eagle","Eagle","1","29bd29","Character and Leadership"
"2016","01","Be active in your troop for at least six months as a Star Scout.","LIFE REQUIREMENTS","","","0","0","0","0","0","0","0","0","0","Life","Life","1","29bd29","Character and Leadership"
"2016","03b","Become familiar with your patrol name, emblem, flag, and yell. Explain how these items create patrol spirit. ","PATROL METHOD","26","","1","1","1","0","0","0","0","0","0","Scout","Scout","0","3838ab","Adventure Ahead"
"2016","07b","By yourself and with a partner, show how to: Transport a person from a smoke-filled room, Transport for at least 25 yards a person with a sprained ankle","FIRST AID AND EMERGENCY PREPAREDNESS","149","","0","0","0","0","0","0","0","0","0","First Class","1Class","4","ff6e00","First Aid"
"2016","03a","Demonstrate a practical use of the square knot.","TOOLS","365","","0","0","0","0","1","0","0","0","0","Tenderfoot","TFoot","12","2daade","Tools"
"2016","03c","Demonstrate a practical use of the taut-line hitch.","TOOLS","367","","0","0","0","0","1","0","0","0","0","Tenderfoot","TFoot","12","2daade","Tools"
"2016","03b","Demonstrate a practical use of two half-hitches.","TOOLS","366","","0","0","0","0","1","0","0","0","0","Tenderfoot","TFoot","12","2daade","Tools"
"2016","07a","Demonstrate bandages for a sprained ankle and for injuries on the head, the upper arm, and the collarbone.","FIRST AID AND EMERGENCY PREPAREDNESS","144","","0","0","0","0","0","0","0","0","0","First Class","1Class","4","ff6e00","First Aid"
"2016","06a","Demonstrate first aid for the following: Object in the eye, Bite of a warm-blooded animal, Puncture wounds from a splinter, nail, and fishhook, Serious burns (partial thickness, or second-degree), Heat exhaustion, Shock, Heatstroke, dehydration, hypothermia, and hyperventilation","FIRST AID AND EMERGENCY PREPAREDNESS","123","","0","0","0","0","0","0","0","0","0","Second Class","2Class","4","ff6e00","First Aid"
"2016","03a","Demonstrate how a compass works and how to orient a map. Use a map to point out and tell the meaning of five map symbols.","NAVIGATION","338","","0","0","0","0","0","0","0","0","0","Second Class","2Class","11","556655","Navigation"
"2016","07a","Demonstrate how to display, raise, lower, and fold the U.S. flag. ","CITIZENSHIP","58","","0","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","2","f92424","Citizenship"
"2016","03d","Demonstrate how to find directions during the day and at night without using a compass or an electronic device.","NAVIGATION","354","","0","0","0","0","0","0","0","0","0","Second Class","2Class","11","556655","Navigation"
