"year","code","description","category","primary_page","additional_pages","discuss","indoor","outdoor","camp","rope","service","swim","totin_chip","firemn_chit","rank_name","rank_short_name","primary_chapter_no","primary_chapter_color","primary_chapter_title"
"2016","02a","Describe how the Scouts in the troop provide its leadership.","ADVANCEMENT","42","","1","0","0","0","0","0","0","0","0","Scout","Scout","1","29bd29","Character and Leadership"
"2016","02b","Describe the four steps of Boy Scout advancement.","ADVANCEMENT","414","","1","0","0","0","0","0","0","0","0","Scout","Scout","14","ff4500","Awards and Advancement"
"2016","02c","Describe what the Boy Scout ranks are and how they are earned.","ADVANCEMENT","27","","1","0","0","0","0","0","0","0","0","Scout","Scout","0","3838ab","Adventure Ahead"
"2016","02d","Describe what merit badges are and how they are earned.","ADVANCEMENT","28","416","1","0","0","0","0","0","0","0","0","Scout","Scout","0","3838ab","Adventure Ahead"
"2016","05a","Tell what precautions must be taken for a safe swim.","AQUATICS","158","","1","0","0","0","0","0","0","0","0","Second Class","2Class","5","45ab9a","Aquatics"
"2016","05b","Demonstrate your ability to pass the BSA beginner test: Jump feetfirst into water over your head in depth, level off and swim 25 feet on the surface, stop, turn sharply, resume swimming, then return to your starting place. ","AQUATICS","168","","0","0","0","0","0","0","1","0","0","Second Class","2Class","5","45ab9a","Aquatics"
"2016","05c","Demonstrate water rescue methods by reaching with your arm or leg, by reaching with a suitable object, and by throwing lines and objects.","AQUATICS","177","","0","0","0","0","0","0","1","0","0","Second Class","2Class","5","45ab9a","Aquatics"
"2016","05d","Explain why swimming rescues should not be attempted when a reaching or throwing rescue is possible. Explain why and how a rescue swimmer should avoid contact with the victim.","AQUATICS","181","","1","0","0","0","0","0","0","0","0","Second Class","2Class","5","45ab9a","Aquatics"
"2016","06a","Successfully complete the BSA swimmer test.","AQUATICS","168","","0","0","0","0","0","0","1","0","0","First Class","1Class","5","45ab9a","Aquatics"
"2016","06b","Tell what precautions must be taken for a safe trip afloat.","AQUATICS","172","","1","0","0","0","0","0","0","0","0","First Class","1Class","5","45ab9a","Aquatics"
"2016","06c","Identify the basic parts of a canoe, kayak, or other boat. Identify the parts of a paddle or an oar. ","AQUATICS","174","","0","0","0","0","0","0","1","0","0","First Class","1Class","5","45ab9a","Aquatics"
"2016","06d","Describe proper body positioning in a watercraft, depending on the type and size of the vessel. Explain the importance of proper body position in the boat.","AQUATICS","176","","1","0","0","0","0","0","0","0","0","First Class","1Class","5","45ab9a","Aquatics"
"2016","06e","With a helper and a practice victim, show a line rescue both as tender and as rescuer. (The practice victim should be approximately 30 feet from shore in deep water.)","AQUATICS","180","","0","0","0","0","0","0","1","0","0","First Class","1Class","5","45ab9a","Aquatics"
"2016","01a","Present yourself to your leader, prepared for an overnight camping trip. Show the personal and camping gear you will use. Show the right way to pack and carry it. ","CAMPING AND OUTDOOR ETHICS","267","","0","0","0","1","0","0","0","0","0","Tenderfoot","TFoot","9","a92da9","Camping"
"2016","01a","Since joining, participate in five separate troop/patrol activities, three of which include overnight camping. These five activities do not include troop or patrol meetings. On at least two of the three campouts, spend the night in a tent that you pitch or other structure that you help erect (such as a lean-to, snow cave, or tepee). ","CAMPING AND OUTDOOR ETHICS","","","0","0","0","0","0","0","0","0","0","Second Class","2Class","9","a92da9","Camping"
"2016","01a","Since joining, participate in 10 separate troop/patrol activities, six of which include overnight camping. These 10 activities do not include troop or patrol meetings. On at least five of the six campouts, spend the night in a tent that you pitch or other structure that you help erect (such as a lean-to, snow cave, or tepee).","CAMPING AND OUTDOOR ETHICS","","","0","0","0","0","0","0","0","0","0","First Class","1Class","9","a92da9","Camping"
"2016","01b","Explain the principles of Leave No Trace and tell how you practiced them on a campout or outing. This outing must be different from the one used for Tenderfoot requirement 1c.","CAMPING AND OUTDOOR ETHICS","225","","1","0","0","0","0","0","0","0","0","Second Class","2Class","9","a92da9","Camping"
"2016","01b","Explain each of the principles of Tread Lightly! and tell how you practiced them on a campout or outing. This outing must be different from the ones used for Tenderfoot requirement 1c and Second Class requirement 1b.","CAMPING AND OUTDOOR ETHICS","233","","1","0","0","0","0","0","0","0","0","First Class","1Class","9","a92da9","Camping"
"2016","01b","Spend at least one night on a patrol or troop campout. Sleep in a tent you have helped pitch.","CAMPING AND OUTDOOR ETHICS","276","","0","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","9","a92da9","Camping"
"2016","01c","Tell how you practiced the Outdoor Code on a campout or outing.","CAMPING AND OUTDOOR ETHICS","223","","1","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","9","a92da9","Camping"
"2016","01c","On one of these campouts, select a location for your patrol site and recommend it to your patrol leader, senior patrol leader, or troop guide. Explain what factors you should consider when choosing a patrol site and where to pitch a tent. ","CAMPING AND OUTDOOR ETHICS","227","","0","0","0","0","0","0","0","0","0","Second Class","2Class","9","a92da9","Camping"
"2016","07a","Demonstrate how to display, raise, lower, and fold the U.S. flag. ","CITIZENSHIP","58","","0","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","2","f92424","Citizenship"
"2016","07b","Participate in a total of one hour of service in one or more service projects approved by your Scoutmaster. Explain how your service to others relates to the Scout slogan and Scout motto.","CITIZENSHIP","68","","0","0","0","0","0","1","0","0","0","Tenderfoot","TFoot","2","f92424","Citizenship"
"2016","08a","Participate in a flag ceremony for your school, religious institution, chartered organization, community, or Scouting activity. ","CITIZENSHIP","60","","0","0","0","0","0","0","0","0","0","Second Class","2Class","2","f92424","Citizenship"
