"year","code","description","category","primary_page","additional_pages","discuss","indoor","outdoor","camp","rope","service","swim","totin_chip","firemn_chit","rank_name","rank_short_name","primary_chapter_no","primary_chapter_color","primary_chapter_title"
"2016","09","Demonstrate Scout spirit by living the Scout Oath and Scout Law. Tell how you have done your duty to God and how you have lived four different points of the Scout Law in your everyday life.","SCOUT SPIRIT","11","","0","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","0","3838ab","Adventure Ahead"
"2016","10","Demonstrate Scout spirit by living the Scout Oath and Scout Law. Tell how you have done your duty to God and how you have lived four different points of the Scout Law (not to include those used for Tenderfoot requirement 9) in your everyday life.","SCOUT SPIRIT","11","","0","0","0","0","0","0","0","0","0","Second Class","2Class","0","3838ab","Adventure Ahead"
"2016","11","Demonstrate Scout spirit by living the Scout Oath and Scout Law. Tell how you have done your duty to God and how you have lived four different points of the Scout Law (different from those points used for previous ranks) in your everyday life.","SCOUT SPIRIT","11","","0","0","0","0","0","0","0","0","0","First Class","1Class","0","3838ab","Adventure Ahead"
"2016","01a","Repeat from memory the Scout Oath, Scout Law, Scout motto, and Scout slogan. In your own words, explain their meaning. ","SCOUT SPIRIT","11","","0","0","0","0","0","0","0","0","0","Scout","Scout","0","3838ab","Adventure Ahead"
"2016","01b","Explain what Scout spirit is. Describe some ways you have shown Scout spirit by practicing the Scout Oath, Scout Law, Scout motto, and Scout slogan. ","SCOUT SPIRIT","15","","1","0","0","0","0","0","0","0","0","Scout","Scout","0","3838ab","Adventure Ahead"
"2016","01c","Demonstrate the Boy Scout sign, salute, and handshake. Explain when they should be used.","SCOUT SPIRIT","18","","0","0","0","0","0","0","0","0","0","Scout","Scout","0","3838ab","Adventure Ahead"
"2016","01d","Describe the First Class Scout badge and tell what each part stands for. Explain the significance of the First Class Scout badge.","SCOUT SPIRIT","19","","1","0","0","0","0","0","0","0","0","Scout","Scout","0","3838ab","Adventure Ahead"
"2016","03a","Explain the patrol method. Describe the types of patrols that are used in your troop.","PATROL METHOD","25","","1","1","1","0","0","0","0","0","0","Scout","Scout","0","3838ab","Adventure Ahead"
"2016","03b","Become familiar with your patrol name, emblem, flag, and yell. Explain how these items create patrol spirit. ","PATROL METHOD","26","","1","1","1","0","0","0","0","0","0","Scout","Scout","0","3838ab","Adventure Ahead"
"2016","02c","Describe what the Boy Scout ranks are and how they are earned.","ADVANCEMENT","27","","1","0","0","0","0","0","0","0","0","Scout","Scout","0","3838ab","Adventure Ahead"
"2016","02d","Describe what merit badges are and how they are earned.","ADVANCEMENT","28","416","1","0","0","0","0","0","0","0","0","Scout","Scout","0","3838ab","Adventure Ahead"
"2016","02","As a First Class Scout, demonstrate Scout spirit by living the Scout Oath and Scout Law. Tell how you have done your duty to God and how you have lived the Scout Oath and Scout Law in your everyday life.","STAR REQUIREMENTS","11","","0","0","0","0","0","0","0","0","0","Star","Star","0","3838ab","Adventure Ahead"
"2016","02","As a Star Scout, demonstrate Scout spirit by living the Scout Oath and Scout Law. Tell how you have done your duty to God and how you have lived the Scout Oath and Scout Law in your everyday life.","LIFE REQUIREMENTS","11","","0","0","0","0","0","0","0","0","0","Life","Life","0","3838ab","Adventure Ahead"
"2016","02","As a Life Scout, demonstrate Scout spirit by living the Scout Oath and Scout Law. Tell how you have done your duty to God and how you have lived the Scout Oath and Scout Law in your everyday life, and how your understanding of the Scout Oath and Scout Law will guide your life in the future. List on your Eagle Scout Rank Application the names of individuals who know you personally and would be willing to provide a recommendation on your behalf, including parents/guardians, religious (if not affiliated with an organized religion, then the parent or guardian provides this reference), educational, employer (if employed), and two other references.","EAGLE REQUIREMENTS","11","","0","0","0","0","0","0","0","0","0","Eagle","Eagle","0","3838ab","Adventure Ahead"
"2016","02","Since earning the Eagle Scout rank or your last Eagle Palm, demonstrate Scout Spirit by living the Scout Oath and Scout Law. Tell how you have done your duty to God and how you have lived the Scout Oath and Scout Law in your everyday life.","EAGLE PALM REQUIREMENTS","11","","0","0","0","0","0","0","0","0","0","Eagle Palms","EPalms","0","3838ab","Adventure Ahead"
"2016","05a","Tell what precautions must be taken for a safe swim.","AQUATICS","158","","1","0","0","0","0","0","0","0","0","Second Class","2Class","5","45ab9a","Aquatics"
"2016","05b","Demonstrate your ability to pass the BSA beginner test: Jump feetfirst into water over your head in depth, level off and swim 25 feet on the surface, stop, turn sharply, resume swimming, then return to your starting place. ","AQUATICS","168","","0","0","0","0","0","0","1","0","0","Second Class","2Class","5","45ab9a","Aquatics"
"2016","06a","Successfully complete the BSA swimmer test.","AQUATICS","168","","0","0","0","0","0","0","1","0","0","First Class","1Class","5","45ab9a","Aquatics"
"2016","06c","Identify the basic parts of a canoe, kayak, or other boat. Identify the parts of a paddle or an oar. ","AQUATICS","174","","0","0","0","0","0","0","1","0","0","First Class","1Class","5","45ab9a","Aquatics"
"2016","06d","Describe proper body positioning in a watercraft, depending on the type and size of the vessel. Explain the importance of proper body position in the boat.","AQUATICS","176","","1","0","0","0","0","0","0","0","0","First Class","1Class","5","45ab9a","Aquatics"
"2016","05c","Demonstrate water rescue methods by reaching with your arm or leg, by reaching with a suitable object, and by throwing lines and objects.","AQUATICS","177","","0","0","0","0","0","0","1","0","0","Second Class","2Class","5","45ab9a","Aquatics"
"2016","06e","With a helper and a practice victim, show a line rescue both as tender and as rescuer. (The practice victim should be approximately 30 feet from shore in deep water.)","AQUATICS","180","","0","0","0","0","0","0","1","0","0","First Class","1Class","5","45ab9a","Aquatics"
