"year","code","description","category","primary_page","additional_pages","discuss","indoor","outdoor","camp","rope","service","swim","totin_chip","firemn_chit","rank_name","rank_short_name","primary_chapter_no","primary_chapter_color","primary_chapter_title"
"2016","10","Tell someone who is eligible to join Boy Scouts, or an inactive Boy Scout, about your Scouting activities. Invite him to an outing, activity, service project, or meeting. Tell him how to join, or encourage the inactive Boy Scout to become active. Share your efforts with your Scoutmaster or other adult leader.","LEADERSHIP","","","1","0","0","0","0","0","0","0","0","First Class","1Class","1","29bd29","Character and Leadership"
"2016","08c","With your parents or guardian, decide on an amount of money that you would like to earn, based on the cost of a specific item you would like to purchase. Develop a written plan to earn the amount agreed upon and follow that plan; it is acceptable to make changes to your plan along the way. Discuss any changes made to your original plan and whether you met your goal. ","CITIZENSHIP","","","0","0","0","0","0","0","0","0","0","Second Class","2Class","2","f92424","Citizenship"
"2016","08d","At a minimum of three locations, compare the cost of the item for which you are saving to determine the best place to purchase it. After completing Second Class requirement 8c, decide if you will use the amount that you earned as originally intended, save all or part of it, or use it for another purpose. ","CITIZENSHIP","","","0","0","0","0","0","0","0","0","0","Second Class","2Class","2","f92424","Citizenship"
"2016","01a","Since joining, participate in five separate troop/patrol activities, three of which include overnight camping. These five activities do not include troop or patrol meetings. On at least two of the three campouts, spend the night in a tent that you pitch or other structure that you help erect (such as a lean-to, snow cave, or tepee). ","CAMPING AND OUTDOOR ETHICS","","","0","0","0","0","0","0","0","0","0","Second Class","2Class","9","a92da9","Camping"
"2016","01a","Since joining, participate in 10 separate troop/patrol activities, six of which include overnight camping. These 10 activities do not include troop or patrol meetings. On at least five of the six campouts, spend the night in a tent that you pitch or other structure that you help erect (such as a lean-to, snow cave, or tepee).","CAMPING AND OUTDOOR ETHICS","","","0","0","0","0","0","0","0","0","0","First Class","1Class","9","a92da9","Camping"
"2016","01","Be active in your troop for at least four months as a First Class Scout.","STAR REQUIREMENTS","","","0","0","0","0","0","0","0","0","0","Star","Star","1","29bd29","Character and Leadership"
"2016","05","While a First Class Scout, serve actively in your troop for four months in one or more of the following positions of responsibility (or carry out a Scoutmaster approved leadership project to help the troop):<br /><strong>Boy Scout troop.</strong> Patrol leader, assistant senior patrol leader, senior patrol leader, troop guide, Order of the Arrow troop representative, den chief, scribe, librarian, historian, quartermaster, bugler, junior assistant Scoutmaster, chaplain aide, instructor, webmaster, or outdoor ethics guide.<br /><strong>Varsity Scout team.</strong> Captain, cocaptain, program manager, squad leader, team secretary, Order of the Arrow team representative, librarian, historian, quartermaster, chaplain aide, instructor, den chief, webmaster, or outdoor ethics guide.<br /><strong>Venturing crew/Sea Scout ship.</strong> President, vice president, secretary, treasurer, den chief, quartermaster, historian, guide, boatswain, boatswain&rsquo;s mate, yeoman, purser, storekeeper, or webmaster.<br /><strong>Lone Scout.</strong> Leadership responsibility in your school, religious organization, club, or elsewhere in your community.","STAR REQUIREMENTS","","","0","0","0","0","0","0","0","0","0","Star","Star","1","29bd29","Character and Leadership"
"2016","01","Be active in your troop for at least six months as a Star Scout.","LIFE REQUIREMENTS","","","0","0","0","0","0","0","0","0","0","Life","Life","1","29bd29","Character and Leadership"
"2016","05","While a Star Scout, serve actively in your troop for six months in one or more of the following positions of responsibility (or carry out a Scoutmaster approved leadership project to help the troop):<br /><strong>Boy Scout troop.</strong> Patrol leader, assistant senior patrol leader, senior patrol leader, troop guide, Order of the Arrow troop representative, den chief, scribe, librarian, historian, quartermaster, bugler, junior assistant Scoutmaster, chaplain aide, instructor, webmaster, or outdoor ethics guide.<br /><strong>Varsity Scout team.</strong> Captain, cocaptain, program manager, squad leader, team secretary, Order of the Arrow team representative, librarian, historian, quartermaster, chaplain aide, instructor, den chief, webmaster, or outdoor ethics guide.<br /><strong>Venturing crew/Sea Scout ship.</strong> President, vice president, secretary, treasurer, den chief, quartermaster, historian, guide, boatswain, boatswain&rsquo;s mate, yeoman, purser, storekeeper, or webmaster.<br /><strong>Lone Scout.</strong> Leadership responsibility in your school, religious organization, club, or elsewhere in your community.","LIFE REQUIREMENTS","","","0","0","0","0","0","0","0","0","0","Life","Life","1","29bd29","Character and Leadership"
"2016","06","While a Star Scout, use the Teaching EDGE method to teach another Scout (preferably younger than you) the skills from ONE of the following choices, so that he is prepared to pass those requirements to his Scoutmaster&rsquo;s satisfaction.<ol><li>Tenderfoot 4a and 4b (first aid)</li><li>Second Class 2b, 2c, and 2d (cooking/tools)</li><li>Second Class 3a and 3d (navigation)</li><li>First Class 3a, 3b, 3c, and 3d (tools)</li><li>First Class 4a and 4b (navigation)</li><li>Second Class 6a and 6b (first aid)</li><li>First Class 7a and 7b (first aid)</li><li>Three requirements from one of the required Eagle merit badges, as approved by your Scoutmaster</li></ol>","LIFE REQUIREMENTS","","","0","0","0","0","0","0","0","0","0","Life","Life","12","2daade","Tools"
"2016","01","Be active in your troop for at least six months as a Life Scout.","EAGLE REQUIREMENTS","","","0","0","0","0","0","0","0","0","0","Eagle","Eagle","1","29bd29","Character and Leadership"
