"year","code","description","category","primary_page","additional_pages","discuss","indoor","outdoor","camp","rope","service","swim","totin_chip","firemn_chit","rank_name","rank_short_name","primary_chapter_no","primary_chapter_color","primary_chapter_title"
"2016","03a","Demonstrate a practical use of the square knot.","TOOLS","365","","0","0","0","0","1","0","0","0","0","Tenderfoot","TFoot","12","2daade","Tools"
"2016","03a","Discuss when you should and should not use lashings.","TOOLS","372","","1","0","0","0","0","0","0","0","0","First Class","1Class","12","2daade","Tools"
"2016","03b","Demonstrate a practical use of two half-hitches.","TOOLS","366","","0","0","0","0","1","0","0","0","0","Tenderfoot","TFoot","12","2daade","Tools"
"2016","03b","Demonstrate tying the timber hitch and clove hitch.","TOOLS","367","","0","0","0","0","1","0","0","0","0","First Class","1Class","12","2daade","Tools"
"2016","03c","Demonstrate a practical use of the taut-line hitch.","TOOLS","367","","0","0","0","0","1","0","0","0","0","Tenderfoot","TFoot","12","2daade","Tools"
"2016","03c","Demonstrate tying the square, shear, and diagonal lashings by joining two or more poles or staves together.","TOOLS","373","","0","0","0","0","1","0","0","0","0","First Class","1Class","12","2daade","Tools"
"2016","03d","Demonstrate proper care, sharpening, and use of the knife, saw, and ax. Describe when each should be used. ","TOOLS","380","","0","0","0","0","0","0","0","1","0","Tenderfoot","TFoot","12","2daade","Tools"
"2016","03d","Use lashings to make a useful camp gadget or structure.","TOOLS","378","","0","0","0","0","1","0","0","0","0","First Class","1Class","12","2daade","Tools"
"2016","04a","Show how to tie a square knot, two half-hitches, and a taut-line hitch. Explain how each knot is used. ","TOOLS","365","","0","0","0","0","1","0","0","0","0","Scout","Scout","12","2daade","Tools"
"2016","04b","Show the proper care of a rope by learning how to whip and fuse the ends of different kinds of rope.","TOOLS","361","","0","0","0","0","1","0","0","0","0","Scout","Scout","12","2daade","Tools"
"2016","05","Demonstrate your knowledge of pocketknife safety.","TOOLS","380","","0","0","0","0","0","0","0","1","0","Scout","Scout","12","2daade","Tools"
"2016","01","Be active in your troop for at least four months as a First Class Scout.","STAR REQUIREMENTS","","","0","0","0","0","0","0","0","0","0","Star","Star","1","29bd29","Character and Leadership"
"2016","02","As a First Class Scout, demonstrate Scout spirit by living the Scout Oath and Scout Law. Tell how you have done your duty to God and how you have lived the Scout Oath and Scout Law in your everyday life.","STAR REQUIREMENTS","11","","0","0","0","0","0","0","0","0","0","Star","Star","0","3838ab","Adventure Ahead"
"2016","03","Earn six merit badges, including any four from the required list for Eagle. You may choose any of the 17 merit badges on the required list for Eagle to fulfill this requirement.","STAR REQUIREMENTS","416","","0","0","0","0","0","0","0","0","0","Star","Star","14","ff4500","Awards and Advancement"
"2016","04","While a First Class Scout, participate in six hours of service through one or more service projects approved by your Scoutmaster.","STAR REQUIREMENTS","68","","0","0","0","0","0","0","0","0","0","Star","Star","2","f92424","Citizenship"
