"year","code","description","category","primary_page","additional_pages","discuss","indoor","outdoor","camp","rope","service","swim","totin_chip","firemn_chit","rank_name","rank_short_name","primary_chapter_no","primary_chapter_color","primary_chapter_title"
"2016","01a","Repeat from memory the Scout Oath, Scout Law, Scout motto, and Scout slogan. In your own words, explain their meaning. ","SCOUT SPIRIT","11","","0","0","0","0","0","0","0","0","0","Scout","Scout","0","3838ab","Adventure Ahead"
"2016","01b","Explain what Scout spirit is. Describe some ways you have shown Scout spirit by practicing the Scout Oath, Scout Law, Scout motto, and Scout slogan. ","SCOUT SPIRIT","15","","1","0","0","0","0","0","0","0","0","Scout","Scout","0","3838ab","Adventure Ahead"
"2016","01c","Demonstrate the Boy Scout sign, salute, and handshake. Explain when they should be used.","SCOUT SPIRIT","18","","0","0","0","0","0","0","0","0","0","Scout","Scout","0","3838ab","Adventure Ahead"
"2016","01d","Describe the First Class Scout badge and tell what each part stands for. Explain the significance of the First Class Scout badge.","SCOUT SPIRIT","19","","1","0","0","0","0","0","0","0","0","Scout","Scout","0","3838ab","Adventure Ahead"
"2016","01e","Repeat from memory the Outdoor Code. In your own words, explain what the Outdoor Code means to you. ","OUTDOOR ETHICS","223","","0","0","0","0","0","0","0","0","0","Scout","Scout","7","155615","Outdoor Ethics"
"2016","01f","Repeat from memory the Pledge of Allegiance. In your own words, explain its meaning. ","SCOUT SPIRIT","60","","0","0","0","0","0","0","0","0","0","Scout","Scout","2","f92424","Citizenship"
"2016","02a","Describe how the Scouts in the troop provide its leadership.","ADVANCEMENT","42","","1","0","0","0","0","0","0","0","0","Scout","Scout","1","29bd29","Character and Leadership"
"2016","02b","Describe the four steps of Boy Scout advancement.","ADVANCEMENT","414","","1","0","0","0","0","0","0","0","0","Scout","Scout","14","ff4500","Awards and Advancement"
"2016","02c","Describe what the Boy Scout ranks are and how they are earned.","ADVANCEMENT","27","","1","0","0","0","0","0","0","0","0","Scout","Scout","0","3838ab","Adventure Ahead"
"2016","02d","Describe what merit badges are and how they are earned.","ADVANCEMENT","28","416","1","0","0","0","0","0","0","0","0","Scout","Scout","0","3838ab","Adventure Ahead"
"2016","03a","Explain the patrol method. Describe the types of patrols that are used in your troop.","PATROL METHOD","25","","1","1","1","0","0","0","0","0","0","Scout","Scout","0","3838ab","Adventure Ahead"
"2016","03b","Become familiar with your patrol name, emblem, flag, and yell. Explain how these items create patrol spirit. ","PATROL METHOD","26","","1","1","1","0","0","0","0","0","0","Scout","Scout","0","3838ab","Adventure Ahead"
"2016","04a","Show how to tie a square knot, two half-hitches, and a taut-line hitch. Explain how each knot is used. ","TOOLS","365","","0","0","0","0","1","0","0","0","0","Scout","Scout","12","2daade","Tools"
"2016","04b","Show the proper care of a rope by learning how to whip and fuse the ends of different kinds of rope.","TOOLS","361","","0","0","0","0","1","0","0","0","0","Scout","Scout","12","2daade","Tools"
"2016","05","Demonstrate your knowledge of pocketknife safety.","TOOLS","380","","0","0","0","0","0","0","0","1","0","Scout","Scout","12","2daade","Tools"
"2016","06","With your parent or guardian, complete the exercises in the pamphlet How to Protect Your Children From Child Abuse: A Parent&rsquo;s Guide and earn the Cyber Chip Award for your grade.","PERSONAL SAFETY AWARENESS","407","","0","0","0","0","0","0","0","0","0","Scout","Scout","13","228b22","Personal Safety Awareness"
"2016","07","Since joining the troop and while working on the Scout rank, participate in a Scoutmaster conference. ","SCOUT SPIRIT","416","-","0","0","0","0","0","0","0","0","0","Scout","Scout","14","ff4500","Awards and Advancement"
"2016","01a","Present yourself to your leader, prepared for an overnight camping trip. Show the personal and camping gear you will use. Show the right way to pack and carry it. ","CAMPING AND OUTDOOR ETHICS","267","","0","0","0","1","0","0","0","0","0","Tenderfoot","TFoot","9","a92da9","Camping"
"2016","01b","Spend at least one night on a patrol or troop campout. Sleep in a tent you have helped pitch.","CAMPING AND OUTDOOR ETHICS","276","","0","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","9","a92da9","Camping"
"2016","01c","Tell how you practiced the Outdoor Code on a campout or outing.","CAMPING AND OUTDOOR ETHICS","223","","1","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","9","a92da9","Camping"
"2016","02a","On the campout, assist in preparing one of the meals. Tell why it is important for each patrol member to share in meal preparation and cleanup. ","COOKING","304","","0","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","10","ffcc00","Cooking"
"2016","02b","While on a campout, demonstrate the appropriate method of safely cleaning items used to prepare, serve, and eat a meal. ","COOKING","307","","0","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","10","ffcc00","Cooking"
"2016","02c","Explain the importance of eating together as a patrol.","COOKING","325","","1","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","10","ffcc00","Cooking"
"2016","03a","Demonstrate a practical use of the square knot.","TOOLS","365","","0","0","0","0","1","0","0","0","0","Tenderfoot","TFoot","12","2daade","Tools"
"2016","03b","Demonstrate a practical use of two half-hitches.","TOOLS","366","","0","0","0","0","1","0","0","0","0","Tenderfoot","TFoot","12","2daade","Tools"
"2016","03c","Demonstrate a practical use of the taut-line hitch.","TOOLS","367","","0","0","0","0","1","0","0","0","0","Tenderfoot","TFoot","12","2daade","Tools"
"2016","03d","Demonstrate proper care, sharpening, and use of the knife, saw, and ax. Describe when each should be used. ","TOOLS","380","","0","0","0","0","0","0","0","1","0","Tenderfoot","TFoot","12","2daade","Tools"
"2016","04a","Show first aid for the following: Simple cuts and scrapes, Blisters on the hand and foot, Minor (thermal/heat) burns or scalds (superficial, or first-degree), Bites or stings of insects and ticks, Venomous snakebite, Nosebleed, Frostbite and sunburn, Choking, ","FIRST AID AND NATURE","120","","0","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","4","ff6e00","First Aid"
"2016","04b","Describe common poisonous or hazardous plants; identify any that grow in your local area or campsite location. Tell how to treat for exposure to them.","FIRST AID AND NATURE","127","","1","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","4","ff6e00","First Aid"
"2016","04c","Tell what you can do while on a campout or other outdoor activity to prevent or reduce the occurrence of injuries or exposure listed in Tenderfoot requirements 4a and 4b.","FIRST AID AND NATURE","150","","1","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","4","ff6e00","First Aid"
"2016","04d","Assemble a personal first-aid kit to carry with you on future campouts and hikes. Tell how each item in the kit would be used.","FIRST AID AND NATURE","108","","0","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","4","ff6e00","First Aid"
"2016","05a","Explain the importance of the buddy system as it relates to your personal safety on outings and in your neighborhood. Use the buddy system while on a troop or patrol outing.","HIKING","252","","1","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","8","923d00","Hiking"
"2016","05b","Describe what to do if you become lost on a hike or campout.","HIKING","254","","1","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","8","923d00","Hiking"
"2016","05c","Explain the rules of safe hiking, both on the highway and cross-country, during the day and at night. ","HIKING","252","","1","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","8","923d00","Hiking"
"2016","06a","Record your best in the following tests: Push-ups (Record the number done correctly in 60 seconds), Sit-ups or curl-ups (Record the number done correctly in 60 seconds), Back-saver sit-and-reach (Record the distance stretched), 1-mile walk/run (Record the time)","FITNESS","76","","0","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","3","6b008b","Fitness"
"2016","06b","Develop and describe a plan for improvement in each of the activities listed in Tenderfoot requirement 6a. Keep track of your activity for at least 30 days.","FITNESS","79","","0","0","0","0","0","0","0","0","0","Tenderfoot","TFoot","3","6b008b","Fitness"
